"Title","Version Number","Platform","Software Set","Computing Locations"
"CodeBlocks","17.12","VLinux","ERE, Math/CS","vLinux"
"CodeBlocks","17.12","Windows","Standard Lab/SC","All Windows Locations"
"CodonCode Aligner","7.0.1","Windows","Biology","SA 364, SCIA 460, SCIB 122, SCIB 126, SCIB 132, SCIB 133, SCIB 135, SCIB 328, SCID 167"
"Comparative Statics Wizard - Excel Plugin","2019","Windows","","All Windows Locations, VLab"
"Connex ","1.0.2.13","Windows","","FOR 203, NR 203, SA 364"
"Crystal Ball","Trial","Windows","","SH 118"
"Cyberduck","Contemporary","Macintosh","","All Mac Locations"
"Cytoscape","3.5.1","Windows","Biology","SA 364, SCIA 262, SCIA 460, SCIA 564, SCIA 565, SCIB 120, SCIB 121, SCIB 121a, SCIB 122, SCIB 132, SCIB 133, SCIB 135, SCIB 230, SCIB 328"
"DaVinci Resolve ","16.0.0060","Windows","","FOR 203"
"Davinci Resolve","18","Macintosh","","TA 12"
"Decagon USB Drivers","x64 ","Windows","Biology","SCIA 262, SCIB 120, SCIB 121, SCIB 121a, SCIB 122, SCIB 132, SCIB 230, SCIB 328"
"Delta","5.3.1","Windows","Chemistry/Physics","SA 364, SCIA 562, SCIA 565, VLab"
"Dev-C++","5.11","Windows","Math/CS","BSS 302, BSS 308, BSS 313, BSS 317, JH 214, SCID 13, SCID 15, SCID 17, SCID 23, SCID 3, SCID 5"
"Dislin","11","Windows","ERE","JH 214, SCID 13, SCID 15, SCID 17, SCID 23, SCID 3, SCID 5"
"Dislin","11","VLinux","ERE","vLinux"
"DNR-GPS","6.1.0.6","Windows","","All Windows Locations, VLab"
"DNRGarmin","1.0","Windows","","FOR 104"
"DrJava","20140826-r5761","Windows","","All Windows Locations"
"DVD Player","","Macintosh","","All Mac Locations"
"Eclipse","4.6-10.1","Windows","",""
"eCognition Developer ","9","Windows","Wildlife/Fisheries","FOR 204a, SA 364, WFB 110, WFB 120, WFB 130, WFB 138, WDFS208, WDFS21C, WFB 230, WFB 242, WFB 246, WFB 248, WFB 250, WFB 254a, WFB 258"
"Econ Chart Enhancer - Excel Plugin","1","Windows","","All Windows Locations"
"Ecopath with Ecosim","6.6","Windows","","FOR 204a, SA 364, WFB 138, WDFS208, WFB 230"
"EEGLab & ERPLab  (Matlab Toolbar)","","Windows","","SH 118"
"emacs","24.3-18.7","VLinux","","vLinux"
"Endnote","x8","Windows","","SCIA 362"
"Endnote","x8","Windows","","SCIA 362"
"Energy Pro","8.0.4","Windows","","SH 119"
"ENVI & IDL","5.7","Windows","GSP","FH 106, FOR 104, FOR 203, FOR 203a, FOR 204a, LIB 121, LIB 122, NR 101, NR 201, NR 203, SA 364, VLab, WFB 138"
"EPA SWMM","5.1.014","Windows","","JH 214, SCID 13, SCID 15, SCID 17, SCID 23, SCID 3, SCID 5, VLab"
"EPANET2","2.00.12","Windows","","JH 214, SCID 13, SCID 15, SCID 17, SCID 23, SCID 3, SCID 5, VLab"
"EquatIO","1.6.1","Windows","Standard Lab/SC","All Windows Locations, VLab"
"EquatIO","Contemporary","Macintosh","","All Mac Locations"
"eQUEST","3.65.7173","Windows","","JH 214, SCID 13, SCID 15, SCID 17, SCID 23, SCID 3, SCID 5, VLab"
"Euro Currency Tools","2016","Windows","","All Windows Locations"
"EW Stormdrum ","5.0.4","Macintosh","","MUS 203"
"EW Symphonic Orchestra","5.0.4","Macintosh","","MUS 203"
"EW The Dark Side","5.0.4","Macintosh","","MUS 203"
"Farsite","4","Windows","","FOR 104, FOR 107, FOR 201, FOR 203, FOR 204a, NR 119, NR 201, NR 211A, NR 222, SA 364, SCIA 262"
"Fia2FVS","10.25.2013","Windows","","FOR 104, FOR 107, FOR 201, FOR 203, FOR 204a, NR 119, NR 201, NR 211A, NR 222, SA 364"
"Fiji","","Windows","","SCIB 126, SCIB 230"
"FileZilla","Contemporary","Macintosh","","All Mac Locations"
"Finale","27.3.0.160","Macintosh","","MUS 203"
"Fire Family Plus","4.1.1622","Windows","","FOR 104, FOR 204a, NR 122B, NR 211A, NR 222"
"FishXing","3","Windows","","FOR 104, FOR 203, FOR 203a, FOR 204a, JH 214, SCIA 564, SCID 13, SCID 15, SCID 17, SCID 23, SCID 3, SCID 5, VLab"
"FlamMap","6.0.35","Windows","","FOR 104, FOR 203, FOR 204a, NR 122B, NR 119, NR 211A, NR 222, SA 364, SCIA 262, VLab"
"Flowsquare","4.0","Windows","","VLab"
"FMAPlus","3.09","Windows","","FOR 104, FOR 204a, NR 122B, NR 211A, NR 222, SA 364"
"FME","2021.0.3","Windows","GSP","SA 364"
"FOFEM","6.5","Windows","","FOR 104, FOR 203, FOR 204a, NR 119, NR 211A, NR 222, SA 364, SCIA 262, VLab"
"Forest Projection & Planning System (FPS) ","7.2","Windows","","FOR 104, FOR 204a, NR 122B, NR 211A, NR 222"
"FORSEE","1.0.0.0","Windows","","FOR 104, FOR 203, FOR 204a, NR 122B, NR 211A, NR 222, SA 364, SCIA 262"
"Fragstats","","Windows","","VLab"
"Freedom Scientific Fusion","2022.2112.5.400","Windows","Standard Lab/SC","All Windows Locations, VLab"
"FSReader","3.4.103","Windows","Standard Lab/SC","All Windows Locations, SCIA 564"
"Fuel and Fire Tools","","","",""
"Fuel and Fire Tools","","","",""
"Fusion","3.5","Windows","","All Windows Locations"
"FVS","2019.06.05","Windows","","FOR 104, FOR 107, FOR 201, FOR 203, FOR 204a, NR 122B, NR 201, NR 211A, NR 222, SA 364, SCIA 262, VLab"
"G-Power","3.1.9.7","Windows","","KA 256"
"GarageBand","10.2","Macintosh","","MUS 203"
"Garmin MapSource","6.16.3","Windows","","FOR 104, FOR 204a, JH 214, NR 122B, NR 211A, NR 222, SCID 13, SCID 15, SCID 17, SCID 23, SCID 3, SCID 5"
"Garmin MapSource Drivers","x32 x64","Windows","","FOR 104, JH 214, NR 211A, SCID 13, SCID 15, SCID 17, SCID 23, SCID 3, SCID 5"
"Garmin Trip and Waypoint Manager ","5.0.0.0","Windows","","FOR 104, FOR 204a, NR 122B, NR 211A, NR 222"
"Garmin USB Drivers","2.3.0.0","Windows","","FOR 104, FOR 204a, NR 122B, NR 211A, NR 222"
"Gaussian & GaussView ","09w & 5","Windows","","SA 364, SCIA 460, SCIA 562, SCIA 565, VLab"
"GDAL - Geospatial Data Abstraction Library","2.2.3","Windows","","FOR 203, FOR 204a"
"Gene Designer","2.0.195","Windows","","SA 364, SCIA 460, SCIA 564, SCIA 565, SCIB 121, SCIB 121a, SCIB 122, SCIB 126, SCIB 132, SCIB 133, SCIB 135, SCIB 328, SCID 167"
"GENPRES","4.0 & 8.0","Windows","","FOR 204a, SA 364, WFB 110, WFB 120, WFB 130, WFB 138, WFB 141, WDFS208, WDFS21C, WFB 230, WFB 242, WFB 246, WFB 248, WFB 250, WFB 254a, WFB 258"
"GeoGebra","5.0.427","Windows","","All Windows Locations"
"Geospatial Modeling Environment","0.7.3","Windows","","FH 106, FOR 104, FOR 203, FOR 203a, FOR 204a, NR 101, NR 122B, NR 119, NR 201, NR 203, SA 364, SCIB 230, SCID 167, SCID 173, WFB 110, WFB 120, WFB 130, WFB 138, WFB 230, WFB 242, WFB 246, WFB 248, WFB 254a, WFB 258"
"gfortran","5.3.1","VLinux","","vLinux"
"ghostview","1.5-444.2","VLinux","","vLinux"
"GIMP","2.8.22","VLinux","","vLinux"
"GIMP","Contemporary","Windows","","All Windows Locations, VLab"
"Git ","2.25.0","Windows","Standard Lab/SC","BSS 313, BSS 317, LIB 101, LIB 121, LIB 122, LIB 301"
"GlassFish","4.1.1","Windows","","All Windows Locations"
"Global Mapper","23","Windows","","FH 11, VLab"
"Google Chrome","Contemporary","Windows","","All Windows Locations, VLab"
"Google Chrome","Contemporary","Macintosh","","All Mac Locations"
"Google Drive","Contemporary","Windows","Standard Lab/SC","All Windows Locations, VLab"
"Google Drive","Contemporary","Macintosh","","All Mac Locations"
"Google Earth Pro","Contemporary","Macintosh","","All Mac Locations"
"Google Earth Pro","Contemporary","Windows","","All Windows Locations, VLab"
"Google Earth Pro","Contemporary","VLinux","","vLinux"
"GPL Ghostscript","9.16","Windows","","BSS 313, HGH119, JH 214, SCID 13, SCID 15, SCID 17, SCID 23, SCID 3, SCID 5, VLab, wwhouse38"
"GPS Pathfinder Office","5.8","Windows","","FH 106, FOR 104, FOR 203, FOR 203a, FOR 204a, NR 122B, NR 211A, NR 222, SA 364"
"GPS Utility","5.3","Windows","","FOR 104, SA 364"
"GPScorrect","3.40.00","Windows","","FOR 104, FOR 204a, NR 122B, NR 211A, NR 222"
"GPSU","5.04","Windows","","FOR 104, FOR 204a, NR 122B, NR 211A, NR 222"
"Groundwater Modeling Software","1","Windows","ERE","JH 214, SCID 13, SCID 15, SCID 17, SCID 23, SCID 3, SCID 5, VLab"
"Gsview","5","Windows","","BSS 302, BSS 308, BSS 313, BSS 316A, JH 214, SCID 13, SCID 15, SCID 17, SCID 23, SCID 3, SCID 5"
"HEC-HMS","4.3","Windows","","FOR 104, FOR 203, FOR 203a, FOR 204a, JH 214, SCID 13, SCID 15, SCID 17, SCID 23, SCID 3, SCID 5, VLab"
"HEC-RAS ","5.0.5","Windows","","JH 214, SCID 13, SCID 15, SCID 17, SCID 23, SCID 3, SCID 5, VLab"
"HEC-SSP","2.1.1","Windows","","JH 214, SCID 13, SCID 15, SCID 17, SCID 23, SCID 3, SCID 5, VLab"
"Highland","2.9.16","Macintosh","","TA 12"
"Histogram - Excel Add-In","1","Windows","","All Windows Locations"
"HOBOware ","3.7.21.0","Windows","","JH 214, SCID 13, SCID 15, SCID 17, SCID 23, SCID 3, SCID 5, SCID 173, VLab"
"HOMER ","2.68","Windows","","JH 214, SCID 13, SCID 15, SCID 17, SCID 23, SCID 3, SCID 5, VLab"
"Igor Pro","8.0.4.2","Windows","Chemistry/Physics","SA 364, SCIA 460, SCIA 562, SCIA 564, SCIA 565, VLab"
"Image J","1.5","Windows","","NR 211A, NR 222, SCIA 460, SCIA 564, SCIA 565, SCIB 121, SCIB 121a, SCIB 122, SCIB 132, SCIB 135, SCIB 230, SCIB 328"
"iMovie","Contemporary","Macintosh","","ART 125, GH 215"
"Inkscape ","Contemporary","Windows","","All Windows Locations, VLab"
"Inkscape","0.92.3","VLinux","","vLinux"
"InVEST","3.8.7","","","VLab"
"IrfanView","4.53","Windows","","FH 106, FOR 104, FOR 203, FOR 204a, JH 214, LIB 101, LIB 121, LIB 122, NR 101, NR 203, SA 364, SCID 13, SCID 15, SCID 17, SCID 23, SCID 3, SCID 5, WFB 138"
"Jags","4.3.0","Windows","","SA 364, VLab, WFB 110, WFB 248"
"Keka","Contemporary","Macintosh","","All Mac Locations"
"KiNG","2.21","Windows","","SA 364, SCIA 562, SCIA 565"
"LabScribe","3.0185","Windows","","SCIB 328"
"LanSchool "," v8.0.0.79 ","Windows","","SH 118, SH 119"
"Lego Brick Software","","Windows","","BSS 313"
"Lejos (Lego Mindstorms)","0.9.1","Windows","","BSS 313"
"LibreOffice","6.0.7.3","VLinux","","vLinux"
"Lindo","6.1","Windows","","FOR 203"
"LoggerPC","4.2.0.1","Windows","","FH 202, FOR 104, FOR 203, FOR 204a, NR 122B, NR 211A, NR 222, SA 364"
"Logic Pro","10.7.9","Macintosh","","MUS 203"
"LTspice","XVII","Windows","","SA 364, SCIA 564, SCIA 565, VLab"
"LyX","2.2.4","VLinux","","vLinux"
"Mage","6.44","Windows","","SA 364, SCIA 562, SCIA 565"
"MapBox Studio","0.3.4","Windows","","FH 106"
"Mapbox Studio","0.3.3","Macintosh","","FH 103, MUS 203"
"MARK","9.0","Windows","","All Windows Locations, VLab"
"Mathematica","Contemporary","Windows","Standard Lab/SC","All Windows Locations, VLab"
"Mathematica","Contemporary","Macintosh","Standard Lab/SC","All Mac Locations"
"Mathematica","Contemporary","VLinux","","vLinux"
"Matlab","Contemporary","Windows","","BSS 308, BSS 313, BSS 316A, BSS 317, FOR 203, FOR 204a, HGH 115, LIB 121, LIB 122, SA 364, SCIA 564, SCID 13, SCID 15, SCID 17, SCID 23, SCID 3, SCID 5, SH 118, SH 119, SH 120"
"Maxima","5.40.0","Windows","","BSS 136, BSS 137, BSS 139, FH 11, FOR 203a, HGH119, JH 214, NR 211A, NR 222, SCIB 230, SCID 13, SCID 15, SCID 17, SCID 3, VLab, WFB 110, WFB 120, WFB 130, WDFS208, WDFS21C, WFB 242, WFB 246"
"Mega","10.0.5","Windows","","SCIB 126"
"Microsoft Edge","Contemporary","Windows","Standard Lab/SC","All Windows Locations, VLab"
"Microsoft Edge","Contemporary","Macintosh","","All Mac Locations"
"Microsoft Office","365","Windows","Standard Lab/SC","All Windows Locations, VLab"
"Microsoft Office 2021","Contemporary","Macintosh","","All Mac Locations"
"Microsoft Remote Desktop","Contemporary","Macintosh","","All Mac Locations"
"MiKTeX","2.9","VLab","","VLab"
"Ming","4","Windows","","All Windows Locations, VLab"
"Minitab ","20","Windows","","All Windows Locations, VLab"
"Model Viewer","1.7","Windows","ERE","JH 214, SCID 13, SCID 15, SCID 17, SCID 23, SCID 5, VLab, wwhouse38"
"ModelMuse","4.1","Windows","","JH 214, SCID 15, SCID 17, SCID 23, SCID 5, SH 118, SH 119, VLab"
"MODFLOW GUI","4.35","Windows","","JH 214, SCID 13, SCID 15, SCID 17, SCID 23, SCID 3, SCID 5"
"Money.Net ","4.56","Windows","","FH 177, LIB 101, LIB 121, LIB 122, SH 115, SH 116, SH 118, SH 119"
"Mozilla Firefox","Contemporary","Macintosh","","All Mac Locations"
"Mozilla Firefox","Contemporary","Windows","","All Windows Locations, VLab"
"MuseScore","Contemporary","","","VLab"
"MuseScore ","Contemporary","Macintosh","","MUS 203"
"Music (formally iTunes)","Contemporary","Macintosh","","All Mac Locations"
"nano","2.4.2-4.2","VLinux","","vLinux"
"NCSS ","12.0.10","Windows","","FOR 104, FOR 203, FOR 204a, NR 122B, NR 119, NR 201, NR 211A, NR 222, SA 364, WFB 138, WFB 150, WFB 230"
"NetBeans","10","VLinux","","vLinux"
"NetBeans IDE","8.2","Windows","Math/CS","BSS 136, BSS 137, BSS 139, BSS 313, BSS 317, FH 11, FOR 203a, HGH 115, HGH119, SCIB 230, SCID 167, SCID 173, WFB 110, WFB 120, WFB 130, WDFS208, WDFS21C, WFB 242, WFB 246, WFB 248, WFB 254a"
"NetLogo ","6.1.0","Windows","Math/CS","BSS 302, BSS 308, BSS 313, BSS 317, FH 202, FOR 204a, HGH 115, JH 214, NR 203, SA 364, SCID 13, SCID 15, SCID 17, SCID 23, SCID 3, SCID 5, SH 118, SH 119"
"Network 2000","2000","Windows","","BSS 317, FH 202, FOR 203, FOR 203a, FOR 204a, HGH 115, LIB 101, LIB 120, LIB 121, LIB 201, LIB 301, SA 364, SH 118, SH 119"
"Neurodynamix","2.02","Windows","","SCIA 262, SCIB 120, SCIB 121, SCIB 121a, SCIB 122, SCIB 132, SCIB 230, SCIB 328"
"Neuron","7.4","Windows","","SCIA 262, SCIB 121, SCIB 121a, SCIB 122, SCIB 132, SCIB 230, SCIB 328"
"Nexus","2.7","Windows","","KA 256"
"NI LabVIEW ","2020","Windows","","JH 214, SCID 13, SCID 15, SCID 17, SCID 23, SCID 3, SCID 5, VLab"
"Node.JS","8.11.1","Windows","","BSS 313, BSS 317"
"NoMachine Enterprise Client","6.7.6","Windows","Standard Lab/SC","All Windows Locations"
"Notepad++ ","Contemporary","Windows","","All Windows Locations, VLab"
"Ocean Data View","Contemporary","Macintosh","","All Mac Locations"
"Ocean Data View","4.7.10","Windows","","All Windows Locations"
"Omnisphere","2-1.2.1c","Macintosh","","MUS 203"
"Open Bugs","3.2.3","Windows","","WFB 110, WFB 138, WFB 230"
"Open Street Map","10.8","Windows","","VLab"
"OpenJDK","16","","","VLab"
"Paint.NET","Contemporary","Windows","","All Windows Locations"
"Pasco Capstone","1.13.4.2","Windows","","JH 214, SCID 15, SCID 17, SCID 23, SCID 5, VLab"
"Perceptive Content 7","","Windows","","VLab"
"Pgadmin","4.6","Windows","GSP","VLab"
"PhysioEX","3.0","Windows","","SCIA 262, SCIB 120, SCIB 121, SCIB 121a, SCIB 122, SCIB 132, SCIB 230, SCIB 328, VLab"
"Pingendo","4.3.2","Windows","GSP","VLab"
"PlanIt Police","","Windows","","VLab"
"Pollutant Load Reduction Model (PLRM)","1.1","Windows","","SA 364, SCIA 262, SCIB 120, SCIB 121, SCIB 121a, SCIB 122, SCIB 132, SCIB 230, SCIB 328, WFB 110, WFB 130, WFB 138, WFB 141, WFB 230, WFB 242, WFB 246, WFB 248, WFB 254a"
"Polygon","4.3.3","Windows","","KA 256"
"Populus","5.5","Windows","","WFB 110, WFB 130, WFB 138, WFB 141, WFB 230, WFB 242, WFB 246, WFB 248, WFB 254a"
"PostgreSQL","10","Windows","","BSS 137, FH 106, FOR 104, FOR 203, FOR 203a, FOR 204a, LIB 101, LIB 121, LIB 122, NR 101, NR 201, NR 203, NR 210, SA 364, SCID 167, VLab, WFB 130, WFB 138, WFB 242, WFB 246, WFB 254a"
"PowerWorld Simulator ","V20 Demo","Windows","ERE","HGH119, JH 214, SCID 13, SCID 15, SCID 17, SCID 23, SCID 3, SCID 5"
"Prekin","6.42","Windows","","SCIA 562, SCIA 565"
"Presence","2.12.31","Windows","Wildlife/Fisheries","FOR 204a, SA 364, VLab, WFB 110, WFB 120, WFB 130, WFB 138, WFB 141, WDFS208, WDFS21C, WFB 230, WFB 242, WFB 246, WFB 248, WFB 250, WFB 254a, WFB 258"
"Pro Tools","2022","Macintosh","","MUS 203"
"Probe","2.12","Windows","","SA 364, SCIA 564, SCIA 565"
"Processing","4.2","Macintosh","","ART 125"
"Prolog ","2.1","Windows","","All Windows Locations"
"Pure Data","0.52-2","Macintosh","","MUS 203"
"Purr Data","2.4.7","Macintosh","","MUS 203"
"PuTTY","0.73","Windows","Standard Lab/SC","All Windows Locations, VLab"
"PyCharm","","Windows","","VLab"
"Pyramid Shader","1.1","Windows","","FH 106"
"Pyramid Shader","","Macintosh","","FH 103"
"Python ","Contemporary","Windows","","All Windows Locations, VLab"
"Python (ArcGIS's version)","2.7.10","Windows","","All Windows Locations"
"QGIS","Contemporary","Windows","GSP","FH 106, FOR 104, FOR 203, FOR 203a, FOR 204a, LIB 122, NR 101, NR 201, NR 203, NR 222, SA 364, VLab, WFB 138"
"QGIS","Contemporary","Macintosh","GSP","FH 103"
"QuickTime Player","10.4","Macintosh","","All Mac Locations"
"QX Manager","","Windows","","VLab"
"R (statistics)","Contemporary","Macintosh","","All Mac Locations"
"R (statistics)","Contemporary","Windows","","All Windows Locations, VLab"
"Racket","7.4","Windows","Standard Lab/SC","All Windows Locations, VLab"
"RasWin","2.7.5.2","Windows","","SA 364, SCIA 460, SCIA 565, SCIB 122, SCIB 126, SCIB 132, SCIB 133, SCIB 135, SCIB 328, SCID 167"
"Raven Lite","2.0.1","Windows","","VLab, WFB 110, WFB 130, WFB 138, WFB 141, WFB 230, WFB 242, WFB 246, WFB 248, WFB 254a"
"Read And Write","12.0.11","Windows","","All Windows Locations"
"Read&Write","7.1.6","Macintosh","","All Mac Locations"
"Reduce","3.03","Windows","","SCIA 562, SCIA 565"
"Rhino","6.10","Windows","","FH 234"
"Rnabc","1.11","Windows","","SCIA 562, SCIA 565"
"RoadEng Forest Engineer","8","Windows","","FOR 104, FOR 203, FOR 204a, SA 364"
"RODE Central","2.0.16","Macintosh","","GH 215"
"Rstudio","Contemporary","Windows","","All Windows Locations, VLab"
"Rstudio","Contemporary","Macintosh","","All Mac Locations"
"Rtools","4.0","Windows","","SA 364, VLab, WFB 248"
"RUSLE2","2.6.11.1","Windows","","VLab"
"RVT","2.2.1","Windows","","VLab"
"Safari","Contemporary","Macintosh","","All Mac Locations"
"Scilab","Contemporary","VLinux","","vLinux"
"Scilab","Contemporary","Windows","","All Windows Locations, VLab"
"SemGrid","1.4.2","Windows","","All Windows Locations"
"Sequencher ","4.8","Windows","","SA 364, SCIA 460, SCIB 122, SCIB 126, SCIB 132, SCIB 135, SCIB 328, SCID 167"
"Serial Cloner","2.6.1","Windows","","SA 364, SCIA 460, SCIB 122, SCIB 126, SCIB 132, SCIB 133, SCIB 135, SCIB 328, SCID 167"
"SigmaPlot","13","Windows","","SCID 173"
"Silverlight","5.1.50918.0","Windows","","All Windows Locations"
"Simply Fortran ","3.11 Build: 3230","VLinux","ERE","vLinux"
"Simply Fortran 3","3.22","Windows","","JH 214, SCID 13, SCID 15, SCID 17, SCID 23, SCID 3, SCID 5, VLab"
"Sketchup Pro","2015","Windows","",""
"Skype","Contemporary","Macintosh","","All Mac Locations"
"SMS","","Windows","","VLab"
"Snagit","Contemporary","Macintosh","","All Mac Locations"
"Snagit ","Contemporary","Windows","","All Windows Locations, VLab"
"Snap ","11.2","Windows","","All Windows Locations"
"SnapGene Viewer","Contemporary","Windows","Biology","VLab"
"SolarPathfinder Assistant","5.2.7.0","Windows","","JH 214, SCID 13, SCID 15, SCID 17, SCID 23, SCID 3, SCID 5"
"SolidWorks ","2018","Windows","","JH 214, SA 364, SCIA 460, SCIB 122, SCIB 135, SCIB 328, SCID 13, SCID 15, SCID 17, SCID 23, SCID 3, SCID 5"
"Sound Metrics Didson","v5","","",""
"Spartan '24","1.0.0","Windows","","SA 364, SCIA 562, SCIA 564, SCIA 565"
"SPSS","28","Windows","","All Windows Locations, VLab"
"SPSS","29","Macintosh","","All Mac Locations"
"SQLite","3.2.1","VLab","","VLab"
"StadenPackage","2.0.0b11-2016","Windows","","SA 364, SCIA 460, SCIB 122, SCIB 126, SCIB 132, SCIB 133, SCIB 135, SCIB 328, SCID 167"
"StatConDcom","3.6-0B3","Windows","","WFB 110, WFB 130, WFB 138, WFB 141, WFB 230, WFB 242, WFB 246, WFB 248, WFB 254a"
"Super Collider","3.12.2","Macintosh","","MUS 203"
"SUTRA ","2.02.0000","Windows","","JH 214, SCID 13, SCID 15, SCID 17, SCID 23, SCID 3, SCID 5"
"SUTRA GUI","3D","Windows","","JH 214, SCID 13, SCID 15, SCID 17, SCID 23, SCID 3, SCID 5"
"SWI-Prolog","8.0.3","VLab","","VLab"
"SWI-Prolog","8.0.3","Windows","","BSS 313, VLab"
